,,,,,
Supplier & Contractor Invoices Paid Qtr 3 YTD 2020-21 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Melton And District Furniture Project,Hdc Temporary Accommodation,Furniture,07/05/2020,500.00,
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,07/05/2020,"1,911.00",EHA1458
Penna Plc,Ed Strat - Location,Agency Staff,07/05/2020,"13,000.00",CMA0154
Racecourse Ltd,Homelessness,Temporary Accommodation,07/05/2020,504.00,
Redcentric Solutions Ltd,It Services,Communications Links,07/05/2020,544.39,
Ron Finlay Communications Ltd,Policy & Resources Schemes,Hardware Costs,07/05/2020,"2,887.50",
St Andrew'S School Pta-North Kilworth,Grants To External Bodies,New Homes Bonus Locality Fund,07/05/2020,"1,918.50",
The Local Data Company Ltd,Ed Strat - Potential,Support For Initiatives,07/05/2020,"12,460.00",EDA0279
Total Gas And Power,Harborough Grow On Centre,Electricity,07/05/2020,661.93,
Total Gas And Power,Harborough Innovation Cntr Hdc,Gas,07/05/2020,"2,391.55",
Trevor Roberts Associates Ltd,Development Control,Training - Short Courses,07/05/2020,645.00,BDB0590
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,07/05/2020,918.34,
Venn Group Limited,Legal Services,Agency Staff,07/05/2020,"1,440.04",
Walters Ltd,The Symington Building,Furniture,07/05/2020,"17,210.00",WMA1418
Workman Llp,Hdc Inter Company Account,Adjustments,07/05/2020,750.00,
Apogee Corporation Ltd,Harborough Innovation Cntr Hdc,Operational Equipment,14/05/2020,612.74,
Blaby District Council,Building Control,Other Local Authorities,14/05/2020,"96,523.44",
Blaby District Council,Lightbulb Social Care,Blaby Dc,14/05/2020,"14,762.50",EHA1386
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,14/05/2020,"6,026.04",CSA3743
Bybrook Builders Ltd,Planning Enforcement,Enforcement Notice Appeal Fee,14/05/2020,924.00,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,14/05/2020,"1,394.00",
David Smith Associates,Major Emergencies,Consultants Fees,14/05/2020,"1,675.00",TLA7140
Fcc Environment Services  (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,14/05/2020,"11,395.33",
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Bulky Waste Collections,14/05/2020,733.50,
Fidelity Group Ltd,Harborough Innovation Cntr Hdc,Telephone Maintenance,14/05/2020,558.95,
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,14/05/2020,898.00,
Fidelity Group Ltd,Telephony,Telephones - Direct,14/05/2020,"1,891.20",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,14/05/2020,"3,043.62",
Harborough District Council,Investing For The Future,Payment To Other Contractors,14/05/2020,"2,262.58",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,14/05/2020,"2,500.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,14/05/2020,"2,400.00",
Jontek Ltd,Control Centre,Communication System,14/05/2020,"7,213.50",LLA0386
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,14/05/2020,"2,265.57",TLA7142
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,Fixed Plant - Rep & Maint,14/05/2020,"4,907.45",TLA7111
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,M & E Maintenance,14/05/2020,922.50,TLA7112
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,M & E Maintenance,14/05/2020,824.24,TLA7138
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,14/05/2020,525.21,TLA7123
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,14/05/2020,"1,461.16",TLA7142
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,14/05/2020,"2,060.00",BDB0599
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,14/05/2020,"12,626.00",PLA1202
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,14/05/2020,"1,370.00",FSA2011
Soar Valley Press Ltd,Major Emergencies,Printing & Photocopying-Direct,14/05/2020,"2,359.78",CCA1013
South Kilworth Village Hall,Recreation,Recreation Grants,14/05/2020,"7,500.00",
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,14/05/2020,928.00,
Total Gas And Power,Market Hall,Electricity,14/05/2020,"2,786.71",
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,14/05/2020,918.34,
Venn Group Limited,Legal Services,Agency Staff,14/05/2020,"1,542.90",
Wilks Head And Eve Llp,Accountancy Services,Property Valuations,14/05/2020,"2,362.00",
Abellio East Midlands T/A East Mids Railway,Central Items - Contingency,Contingency,20/05/2020,"30,000.00",CMA0136
Astech Consultants Ltd,Committee Servicing,Computer Software - Maint,20/05/2020,"7,270.48",
Bitteswell Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,20/05/2020,"3,475.80",
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,20/05/2020,702.50,CSA3747
Bwb Consulting Ltd,Development Control,Consultancy - Planning Appeals,20/05/2020,"2,000.00",BDB0601
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,20/05/2020,"38,025.00",
Charnwood Borough Council,Community Safety,Computer Software - Maint,20/05/2020,"6,353.93",
Checkprint Ltd,Accountancy Services,Computer Software - Maint,20/05/2020,845.35,
Cipfa Business Limited,Commissioning Services,Subscriptions To Prof Bodies,20/05/2020,920.00,LLA0387
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,20/05/2020,"3,700.00",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,20/05/2020,"1,521.81",
Hallaton In The Great War Research Gp,Anniversary Events,Community Grants,20/05/2020,500.00,
Harborough Community Bus,Grants To External Bodies,New Homes Bonus Locality Fund,20/05/2020,"5,000.00",
Hfm Radio Ltd,Flytipping,Flytip Removal,20/05/2020,850.00,WMA1459
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,20/05/2020,"1,000.00",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,20/05/2020,990.74,TLA7149
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,20/05/2020,"1,166.32",TLA7149
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,20/05/2020,697.11,TLA7149
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/05/2020,847.34,TLA6797
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/05/2020,"4,049.16",TLA7106
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/05/2020,"1,256.39",TLA7113
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,20/05/2020,"1,901.55",TLA7148
Kibworth Beauchamp Parish Council,Recreation,Recreation Grants,20/05/2020,"26,860.00",
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,20/05/2020,"4,057.11",
Landmark Chambers,Legal Services,Legal Fees,20/05/2020,800.00,
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,20/05/2020,"1,549.31",
Leicester City Council,Payroll Holding Account,Cheque/Cash Payments,20/05/2020,"427,907.18",
Leicester City Council,Payroll Holding Account,Income Tax Paid Over,20/05/2020,"61,285.40",
Leicester City Council,Payroll Holding Account,Ni Paid Over,20/05/2020,"92,305.08",
Leicester City Council,Payroll Holding Account,Student Loans Paid Over,20/05/2020,"1,506.00",
Leicester City Council,Payroll Holding Account,Superannuation,20/05/2020,"137,197.99",
Leicestershire County Council,Payroll Holding Account,Superannuation,20/05/2020,"53,500.00",
Mr Charles Bourne Qc,Legal Services,Legal Fees,20/05/2020,"6,000.00",
Newriver Reit (Uk) Ltd,Hdc Inter Company Account,Adjustments,20/05/2020,"3,363.05",
Phoenix Software Ltd,Major Emergencies,Computer Equip/Consumables,20/05/2020,"5,460.35",CSA3744
Polycopy,Market Hall,Support For Initiatives,20/05/2020,"1,611.00",TLA7150
Queniborough Aluminium Services Ltd,Harborough Innovation Cntr Hdc,Building Repairs - Internal,20/05/2020,"2,435.00",
Queniborough Aluminium Services Ltd,Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,20/05/2020,863.00,
Racecourse Ltd,Homelessness,Temporary Accommodation,20/05/2020,504.00,
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,20/05/2020,"1,712.50",FSA2020
Sports And Leisure Management Ltd,Major Emergencies,Hardship Relief,20/05/2020,"34,042.00",
Total Gas And Power,The Symington Building,Electricity,20/05/2020,"5,604.57",
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,20/05/2020,562.05,LLA0384
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,20/05/2020,"2,321.50",BDB0592
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,20/05/2020,"4,237.29",
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,20/05/2020,769.42,
Welland Waste Management,Recycling Collections,Recycling Gate Fees,20/05/2020,"10,997.06",
Willmott Dixon Construction Ltd (Cis),District Growth Plan Priority,Payment To Main Contractor,20/05/2020,"24,549.15",
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Gas,28/05/2020,821.73,
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,28/05/2020,"2,101.08",
Emh Homes,Affordable Housing Comm Sums,Contributions In Year,28/05/2020,"79,750.00",
Fcc Environment Services  (Uk) Ltd,External Grounds Maintenance,Parish Councils Grounds Mtce,28/05/2020,575.00,
Fcc Environment Services  (Uk) Ltd,Flytipping,Flytip Removal,28/05/2020,517.94,WMA1287
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,28/05/2020,"20,878.04",WMA1287
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,28/05/2020,"11,811.35",WMA1287
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,28/05/2020,"2,413.66",WMA1287
Gilmorton Comm. Playing Field Assoc,Recreation,Recreation Grants,28/05/2020,"3,240.00",
Gl Hearn Ltd,Local Plan Evidence,Consultants Fees,28/05/2020,"15,895.00",PLA1203
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,28/05/2020,"1,521.81",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,28/05/2020,"1,250.00",
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,28/05/2020,"79,938.19",WMA1288
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,28/05/2020,"1,800.00",BDB0599
Mazars Llp,Hdc Inter Company Account,Adjustments,28/05/2020,"1,200.00",
Michael Page International,Harborough Innovation Cntr Hdc,Agency Staff,28/05/2020,615.78,EDA0283
Mkt Harboro' Cricket And Squash Club,Recreation,Recreation Grants,28/05/2020,"50,000.00",
Penna Plc,Ed Strat - Location,Agency Staff,28/05/2020,"14,300.00",CMA0156
Phoenix Software Ltd,It Services,Computer Software - Purchase,28/05/2020,"2,049.85",CSA3750
Phoenix Software Ltd,Major Emergencies,Computer Equip/Consumables,28/05/2020,"3,396.08",CSA3751
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,28/05/2020,"1,712.50",FSA2020
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,28/05/2020,934.25,
Working On Wellbeing Ltd,Car Park Services,Medical Expenses,28/05/2020,535.00,
Amion Consulting Ltd T/A Amion Consulting,Corporate Asset Management,Consultants Fees,04/06/2020,"2,000.00",
Big City Graphics & Signs Ltd,Major Emergencies,General Maint Of Grounds,04/06/2020,"1,284.00",WMA1462
British Telecom Plc,Telephony,Telephones - Direct,04/06/2020,"2,205.00",
De-Kay Hygiene Solutions Ltd,Major Emergencies,Operational Materials,04/06/2020,552.24,TLA7173
Erimax Ltd,Neighbourhood Planning,Examination,04/06/2020,"7,229.85",PLA1193
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,04/06/2020,"11,417.24",TLA6976
Gamma Telecom,Telephony,Telephones - Direct,04/06/2020,"4,390.45",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,04/06/2020,"1,213.35",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,04/06/2020,"1,250.00",
Jeakins Weir Limited (Cis),Harborough Leisure Centre,Vandalism Repairs,04/06/2020,"18,643.00",
Jontek Ltd,Control Centre,Communication System,04/06/2020,532.00,LLA0385
Jontek Ltd,Misc. Env Services,Software Costs,04/06/2020,"16,908.80",LLA0369
Leicestershire County Council,Employers Contribs- Pens Fund,Early Retirement - Added Years,04/06/2020,"72,554.15",
Leicestershire County Council,Health Services,Traveller Unit,04/06/2020,"6,684.00",EHA1460
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,04/06/2020,"5,074.38",WMA1304
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,04/06/2020,900.00,BDB0599
Microsoft Ireland Operations Ltd,It Services,Disaster Recovery,04/06/2020,"2,662.92",
On Demand Digital Print Ltd,Market Hall,Operational Materials,04/06/2020,580.00,TLA7095
Reids Playground Maintenance Ltd (Cis),S.E. Market Harborough Recn,Playground Equipment,04/06/2020,"2,045.00",WMA1426
Rh Environmental Ltd,Environmental Health,Books Journals Reports Etc.,04/06/2020,"3,570.00",EHA1462
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,04/06/2020,"1,219.54",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,04/06/2020,"2,740.00",FSA2020
Sellick Partnership Group Ltd,Legal Services,Agency Staff,04/06/2020,"6,620.00",
Sports And Leisure Management Ltd,Harborough Leisure Centre,Fixed Plant - Rep & Maint,04/06/2020,"20,771.68",
Sports And Leisure Management Ltd,Recreation,Payment To Main Contractor,04/06/2020,"80,595.98",
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,04/06/2020,"1,022.63",
Venn Group Limited,Legal Services,Agency Staff,04/06/2020,"3,214.38",
Water Plus Select Limited,S.E. Market Harborough Recn,Water Charges,04/06/2020,699.86,
Working On Wellbeing Ltd,Car Park Services,Medical Expenses,04/06/2020,618.00,
Working On Wellbeing Ltd,Council Tax Collection Costs,Medical Expenses,04/06/2020,759.00,
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,11/06/2020,"1,866.00",
Bhma Limited,Major Emergencies,Operational Materials,11/06/2020,983.63,TLA7174
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Community Charge,11/06/2020,"1,394.00",
De-Kay Hygiene Solutions Ltd,Major Emergencies,Operational Materials,11/06/2020,"1,875.00",TLA7189
Destinet Ltd   T/A Newzapp,Communication,Strategic Communications,11/06/2020,"3,995.00",CCA1016
Espo,Market Hall,Gas,11/06/2020,714.78,
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,11/06/2020,"5,056.74",
Fidelity Group Ltd,It Services,Computer Equip/Consumables,11/06/2020,"2,529.96",CSA3711
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,11/06/2020,898.00,
Glooston Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,11/06/2020,"5,000.00",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,11/06/2020,"21,653.06",
Jeakins Weir Limited (Cis),S.E. Market Harborough Recn,Building Repairs & Maintenance,11/06/2020,"2,250.00",
Legal & General Assurance Society Ltd,Non Distributed Costs,Ill Health Retirement Insuranc,11/06/2020,"53,344.03",
Leicestershire County Council,Elections,Printing & Photocopying-Direct,11/06/2020,"2,917.00",
Lubenham Primary School,Grants To External Bodies,New Homes Bonus Locality Fund,11/06/2020,"5,000.00",
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,11/06/2020,900.00,BDB0599
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,11/06/2020,"1,911.00",EHA1458
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,11/06/2020,780.00,EHA1456
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,11/06/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Legal Services,Agency Staff,11/06/2020,600.00,
Stephen Sanders T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,11/06/2020,600.00,TLA7109
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,11/06/2020,"1,667.32",
Total Gas And Power,Market Hall,Electricity,11/06/2020,"1,465.78",
Total Gas And Power,The Symington Building,Electricity,11/06/2020,"4,042.98",
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,11/06/2020,934.25,
Venn Group Limited,Legal Services,Agency Staff,11/06/2020,"2,507.22",
Artisan Of Ashby Ltd,Major Emergencies,Operational Materials,18/06/2020,504.95,TLA7206
Civica Uk Ltd,Elections,Operational Equipment,18/06/2020,578.33,ELA0073
David Smith Associates,Major Emergencies,Consultants Fees,18/06/2020,"3,450.00",291390
District Councils Network,Lga Subscriptions,Subscription To Other Assocs,18/06/2020,925.00,
Espo,The Symington Building,Gas,18/06/2020,784.54,291159
Fcc Environment Services  (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,18/06/2020,"2,733.15",WMA1476
Fcc Environment Services  (Uk) Ltd,External Grounds Maintenance,Parish Councils Grounds Mtce,18/06/2020,"5,595.80",290856
Fcc Environment Services  (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,18/06/2020,"1,741.41",TLA7009
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,18/06/2020,"16,490.44",WMA1476
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,18/06/2020,"55,842.97",WMA1476
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,18/06/2020,"86,025.67",WMA1476
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,18/06/2020,"101,874.16",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,18/06/2020,948.92,WMA1476
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,18/06/2020,"3,293.39",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,18/06/2020,"2,522.21",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,18/06/2020,"16,214.67",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,18/06/2020,"1,109.75",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,18/06/2020,"1,716.36",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,18/06/2020,"1,497.37",WMA1476
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,18/06/2020,"74,298.57",WMA1476
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,18/06/2020,684.65,WMA1476
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,18/06/2020,"11,417.24",TLA6977
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,18/06/2020,"13,865.91",WMA1476
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,18/06/2020,898.00,291515
Investco Properties Ltd,Homelessness,Temporary Accommodation,18/06/2020,"2,300.00",291318
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,18/06/2020,"1,250.00",291523
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Fixed Plant - Rep & Maint,18/06/2020,695.36,TLA7188
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,18/06/2020,955.70,TLA7188
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,18/06/2020,990.74,TLA7183
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,Fixed Plant - Rep & Maint,18/06/2020,644.78,TLA7188
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,18/06/2020,"1,166.32",TLA7183
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,18/06/2020,697.11,TLA7183
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/06/2020,"1,556.01",TLA7163
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/06/2020,"1,627.13",TLA7188
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,18/06/2020,"1,901.55",TLA7182
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,18/06/2020,900.00,BDB0599
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,18/06/2020,"2,220.16",EHA1469
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,18/06/2020,"1,560.00",EHA1455
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,18/06/2020,"1,712.50",FSA2020
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,18/06/2020,750.00,291488
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,18/06/2020,959.50,291509
Welland Waste Management,Recycling Collections,Recycling Gate Fees,18/06/2020,"24,066.11",290705
Welland Waste Management,Recycling Collections,Recycling Gate Fees,18/06/2020,"23,273.60",291314
Westcotes House Ltd,Homelessness,Temporary Accommodation,18/06/2020,"1,980.00",291394
Westcotes House Ltd,Homelessness,Temporary Accommodation,18/06/2020,"1,800.00",291395
Willmott Dixon Construction Ltd (Cis),District Growth Plan Priority,Payment To Main Contractor,18/06/2020,"8,876.91",291464
Willmott Dixon Construction Ltd (Cis),Investing For The Future,Payment To Main Contractor,18/06/2020,"26,578.00",291465
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,23/06/2020,"1,494.80",
Leicester City Council,Payroll Holding Account,Cheque/Cash Payments,23/06/2020,"418,541.40",
Leicester City Council,Payroll Holding Account,Income Tax Paid Over,23/06/2020,"58,185.60",
Leicester City Council,Payroll Holding Account,Ni Paid Over,23/06/2020,"89,567.12",
Leicester City Council,Payroll Holding Account,Student Loans Paid Over,23/06/2020,"1,431.00",
Leicester City Council,Payroll Holding Account,Superannuation,23/06/2020,"124,075.71",
Leicestershire County Council,Payroll Holding Account,Superannuation,23/06/2020,"53,500.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,25/06/2020,"38,025.00",
De-Kay Hygiene Solutions Ltd,Major Emergencies,Operational Materials,25/06/2020,"2,002.00",TLA7157
Fidelity Group Ltd,Harborough Innovation Cntr Hdc,Telephone Maintenance,25/06/2020,616.92,
Fidelity Group Ltd,Telephony,Telephones - Direct,25/06/2020,"1,555.68",
Hahn Plastics Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,25/06/2020,"3,250.96",WMA1465
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,25/06/2020,"1,000.00",
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,25/06/2020,"1,510.10",TLA6853
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,25/06/2020,525.00,EHA1466
Microsoft Ireland Operations Ltd,It Services,Disaster Recovery,25/06/2020,"2,491.80",
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,25/06/2020,"5,000.00",
Penna Plc,Ed Strat - Location,Agency Staff,25/06/2020,"13,650.00",CMA0156
Penna Plc,Human Resources,Recruitment Expenses,25/06/2020,"15,750.00",CPA0784
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,25/06/2020,"1,370.00",FSA2020
The Environment Partnership (Tep) Ltd,Ed Strat - Potential,Consultants Fees,25/06/2020,"3,000.00",EDA0092
Water Plus Select Limited,Harborough Innovation Cntr Hdc,Water Charges,25/06/2020,740.68,
Welcomm Communications,Major Emergencies,Computer Equip/Consumables,25/06/2020,"1,900.00",CSA3749
Woodward Turf Care Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,25/06/2020,"7,442.50",
Ace Connections Ltd,Parochial A/C,Payment Made,26/06/2020,"5,000.00",
Artisan Of Ashby Ltd,Major Emergencies,Operational Materials,30/06/2020,"1,154.94",CPA0788
Fcc Environment Services  (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,30/06/2020,"2,733.15",WMA1477
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,30/06/2020,"16,490.44",WMA1477
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,30/06/2020,"2,051.49",
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,30/06/2020,"55,842.98",WMA1477
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,30/06/2020,"86,025.67",WMA1477
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,30/06/2020,"101,874.16",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,30/06/2020,948.92,WMA1477
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,30/06/2020,"3,293.39",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,30/06/2020,"2,522.21",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,30/06/2020,"16,214.67",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,30/06/2020,"1,109.75",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,30/06/2020,"1,716.36",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,30/06/2020,"1,497.37",WMA1477
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,30/06/2020,"74,298.57",WMA1477
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,30/06/2020,684.65,WMA1477
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,30/06/2020,"13,865.91",WMA1477
Gamma Telecom,Telephony,Telephones - Direct,30/06/2020,"4,390.45",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,30/06/2020,"2,500.00",
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,30/06/2020,"1,800.00",BDB0599
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,30/06/2020,"22,550.00",
Nagels Uk,Car Park Services,Operational Equipment,30/06/2020,806.00,EHA1468
Racecourse Ltd,Homelessness,Temporary Accommodation,30/06/2020,"3,096.00",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,30/06/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,30/06/2020,"1,712.50",
The Training Spa,Corporate & Mangmnt Training,Corporate Training - Direct,30/06/2020,"1,139.00",CPA0786
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,30/06/2020,"1,650.25",
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,30/06/2020,946.88,
