Supplier & Contractor Invoices Paid 2017-18 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,19/05/2017,"12,744.51",TLA5317
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,26/05/2017,536.04,
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,09/06/2017,"1,098.12",
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,16/06/2017,"12,744.51",TLA5318
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,07/07/2017,"12,744.51",TLA5319
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,21/07/2017,"1,328.90",
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,18/08/2017,"12,744.51",TLA5320
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,15/09/2017,"12,744.51",TLA5321
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,12/10/2017,"12,744.51",TLA5322
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,23/11/2017,"12,744.51",TLA5323
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,14/12/2017,"13,012.54",
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,18/01/2018,"12,744.51",TLA5325
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,01/03/2018,"12,744.51",TLA5326
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,13/03/2018,"12,744.51",TLA5327
Fcc Environment Services (Uk) Ltd,Trade Refuse,Contractor Collection Costs,13/03/2018,536.04,
Fcc Environment Services (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,22/09/2017,866.7,WMA1043
Fcc Environment Services (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,07/12/2017,"3,013.23",WMA1043
Fcc Environment Services (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,29/03/2018,729.32,WMA1043
Felford Supplies,Market Hall,Operational Materials,15/02/2018,894.5,TLA5664
Felford Supplies,Street Cleaning,Flytip Removal,12/04/2018,844,WMA1099
Fhp Engineering Services Solutions,Lutterworth Sports Centre,Consultants Fees,26/05/2017,"1,300.00",TLA5250
Fhp Engineering Services Solutions,Lutterworth Sports Centre,Consultants Fees,12/10/2017,"1,700.00",TLA5447
Fhp Engineering Services Solutions,Lutterworth Sports Centre,Consultants Fees,19/10/2017,975,TLA5250
Fhp Engineering Services Solutions,Lutterworth Sports Centre,Consultants Fees,22/02/2018,975,TLA5250
Fidelity Group Ltd,It Services,Communications Links,21/12/2017,"1,566.20",
Fidelity Group Ltd,It Services,Communications Links,22/02/2018,"2,469.43",
Fidelity Group Ltd,It Services,Communications Links,15/03/2018,"1,701.52",
Fidelity Group Ltd,Telephony,Communications Links,14/12/2017,"1,587.14",
Fidelity Group Ltd,Telephony,Telephones - Direct,13/04/2017,"2,749.26",264384
Fidelity Group Ltd,Telephony,Telephones - Direct,19/05/2017,"1,803.69",
Fidelity Group Ltd,Telephony,Telephones - Direct,23/06/2017,"1,937.89",
Fidelity Group Ltd,Telephony,Telephones - Direct,25/07/2017,"1,697.18",
Fidelity Group Ltd,Telephony,Telephones - Direct,15/08/2017,"1,666.13",
Fidelity Group Ltd,Telephony,Telephones - Direct,15/09/2017,"1,615.62",
Fidelity Group Ltd,Telephony,Telephones - Direct,19/10/2017,"1,631.68",
Fidelity Group Ltd,Telephony,Telephones - Direct,18/01/2018,"1,270.38",
Fleckney Allotment Association,Recreation,Recreation Grants,05/10/2017,510,
Fleckney Parish Council  (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"5,000.00",272067
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,10/04/2017,"64,425.00",264150
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2017,"64,425.00",
Fleckney Parish Council  (Precept),Recreation,Recreation Grants,29/09/2017,"4,000.00",
Fleckney Parish Council  (Precept),Recreation,Recreation Grants,08/03/2018,"2,552.49",272068
Fleckney Parish Council  (Precept),Recreation,Recreation Grants,08/03/2018,"3,704.90",272069
Fleckney Parish Council  (Precept),Recreation,Recreation Grants,08/03/2018,"23,000.00",272070
Fleckney Parish Council  (Precept),Recreation,Recreation Grants,08/03/2018,"1,921.46",272071
Fleckney Silver Band,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"3,746.00",272010
Fleckney Silver Band,Recreation,Recreation Grants,09/06/2017,"7,973.00",
Fleckney Village Hall Management Commtte,Recreation,Recreation Grants,21/07/2017,"7,973.00",
Forensic Image Ltd,Street Cleaning,Flytip Removal,23/11/2017,630,TLA5432
Foxton Locks Inn Ltd,Members Allowances & Expenses,Chairmans Office Civic Exp,29/03/2018,"1,691.42",272663
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,10/04/2017,"3,721.50",264151
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,11/09/2017,"3,721.50",
Frama (Uk) Ltd,Postages,Office Equipment,16/11/2017,970.2,269601
Frank Welsh,S.E. Town Centre Support,Community Initiatives,10/08/2017,780,PLA1066
Freeths Llp,Legal Services,Legal Fees,05/05/2017,"1,023.00",264408
Freeths Llp,Legal Services,Legal Fees,30/06/2017,534,265852
Freeths Llp,Legal Services,Legal Fees,28/07/2017,"1,128.00",265906
Freeths Llp,Legal Services,Legal Fees,25/08/2017,742.5,267404
Freeths Llp,Legal Services,Legal Fees,25/08/2017,"2,035.90",267440
Freeths Llp,Legal Services,Legal Fees,05/10/2017,"1,524.00",
Freeths Llp,Legal Services,Legal Fees,21/12/2017,"1,325.01",
Freeths Llp,Local Plan General,Legal Fees,07/12/2017,"2,000.00",
Freeths Llp,Local Plan General,Legal Fees,14/12/2017,"5,289.10",
Freeths Llp,Local Plan General,Legal Fees,21/12/2017,"3,349.50",
Freeths Llp,Local Plan General,Legal Fees,25/01/2018,"2,392.50",
Freeths Llp,Local Plan General,Legal Fees,01/02/2018,"2,310.00",
Freeths Llp,Local Plan General,Legal Fees,29/03/2018,"2,260.50",
Freeths Llp,Market Hall,Legal Fees,07/12/2017,"1,402.50",
Funky Tents Ltd,S.E. Town Centre Support,Community Initiatives,29/09/2017,"2,675.00",
Future Active,Grants To External Bodies,New Homes Bonus Locality Fund,26/05/2017,"2,250.00",
Gateley Plc,Asset Disposal Costs,Disposal Gains,06/06/2017,"3,225.00",
Gca (Uk) Limited,Building Control,Consultants Fees,23/11/2017,"1,237.50",BDB0343
Gedney Bulb Company,S.E. Market Harborough Recn,General Maint Of Grounds,23/11/2017,"1,507.50",TLA5579
Geoffrey A  Pook,Committee Servicing,Consultants Fees,02/06/2017,"17,015.30",
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,10/04/2017,"14,050.00",264152
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2017,"14,050.00",
Gilmorton Village Hall,Recreation,Recreation Grants,01/09/2017,"5,212.00",
Glasdon U.K. Ltd,Street Cleaning,Supply & Install Litterbins,21/12/2017,"2,325.00",WMA1060
Gl Hearn Ltd,Local Plan Evidence,Consultants Fees,16/11/2017,"13,962.50",PLA1111
Globalsign Ltd,It Services,Computer Software - Maint,15/09/2017,764,CSA3517
Graphics Planet Limited,Trade Refuse,Advertising Other Than Staff,08/09/2017,"1,610.00",
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,10/04/2017,"9,715.00",264154
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2017,"9,715.00",
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"4,227.50",264155
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"4,227.50",
Great Glen Community Wild Space,Physical Activity,Recreation Developments,11/01/2018,500,LSA5806
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"70,000.00",264156
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"70,000.00",
Great Glen Parish Council (Precept),Recreation,Recreation Grants,17/11/2017,"63,200.00",269867
Gt Easton Recreation Grnd Committee,Open Spaces & Amenity Areas,General Maint Of Grounds,14/07/2017,"2,951.28",
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,08/02/2018,901.4,TLA5665
Gumley Parish Meeting,Parish Precepts,Precepts Payable,10/04/2017,900,264157
Gumley Parish Meeting,Parish Precepts,Precepts Payable,11/09/2017,900,
Hags-Smp Ltd (Cis),S.E. Market Harborough Recn,Playground Equipment,14/12/2017,870,TLA5372
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"11,447.50",264158
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"11,447.50",
Harborough District Council,Car Park Services,Business Rates,12/05/2017,"93,425.85",
Harborough District Council,Flat 51 Eden Ct. Adam & Eve St,Council Tax,07/04/2017,"1,062.39",263551
Harborough District Council,Garages,Business Rates,22/09/2017,"2,303.91",
Harborough District Council,Market Hall,Business Rates,12/05/2017,"11,556.80",
Harborough District Council,Market Hall,Business Rates,09/11/2017,531.32,
Harborough District Council,S.E.Cemeteries & Burial Ground,Business Rates,12/05/2017,"2,234.66",
Harborough District Council,S.E. Lutterworth Recn / Park,Business Rates,12/05/2017,"1,631.00",
Harborough District Council,S.E. Market Harborough Recn,Business Rates,12/05/2017,"1,330.96",
Harborough District Council,S.E. Public Conveniences,Business Rates,12/05/2017,"3,898.35",
Harborough District Council,The Symington Building,Business Rates,12/05/2017,"72,298.69",
Harborough Drainage Services Ltd,Harborough Innovation Centre,Fixed Plant - Rep & Maint,01/09/2017,590,TLA5449
Harborough Drainage Services Ltd,Harborough Leisure Centre,Consultants Fees,21/04/2017,"1,680.00",TLA5102
Harborough Drainage Services Ltd,Lutterworth Sports Centre,Consultants Fees,21/04/2017,"1,680.00",TLA5102
Harborough Evangelical Church,Elections,Hire Of Halls,07/07/2017,800,266399
Harborough Evangelical Church,Elections,Hire Of Halls,07/07/2017,800,266400
Harborough Fayres C.I.C,Ed Strat - Potential,Promotional Materials,17/11/2017,"5,000.00",269895
Harborough Hire Centre (Plant) Ltd,Car Parks,Payment To Other Contractors,15/09/2017,"1,218.00",TLA5358
Harborough In Bloom Volunteers,S.E. Harborough In Bloom,Harborough In Bloom,01/09/2017,"7,000.00",
Haymarket Media Group,Human Resources,Recruitment Expenses,04/01/2018,"1,600.00",CPA0649
Hays Specialist Recruitment Limited,It Services,Agency Staff,01/03/2018,"1,012.50",271913
Hays Specialist Recruitment Limited,It Services,Agency Staff,15/03/2018,"1,012.50",
Hays Specialist Recruitment Limited,It Services,Agency Staff,22/03/2018,769.5,272379
Hays Specialist Recruitment Limited,It Services,Agency Staff,22/03/2018,945,272428
Hays Specialist Recruitment Limited,It Services,Agency Staff,29/03/2018,810,
H C Y C,Grants To External Bodies,New Homes Bonus Locality Fund,14/12/2017,"1,150.00",
H C Y C,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"4,000.00",272033
H C Y C,Physical Activity,Recreation Developments,19/05/2017,"1,434.00",LSA5818
H C Y C,Safer Communities Laa Fund,Laa Fund Payments,08/03/2018,500,LSA5977
H C Y C,Safer Communities Laa Fund,Laa Fund Payments,08/03/2018,934,LSA5993
H C Y C,S.E. Town Centre Support,Community Initiatives,05/10/2017,882.86,PLA1083
Heritage Hotel,Homelessness,Temporary Accommodation,26/09/2017,"1,925.00",
Heritage Hotel,Homelessness,Temporary Accommodation,26/10/2017,698,
Heritage Hotel,Homelessness,Temporary Accommodation,14/12/2017,"1,557.00",
Hfm Radio Ltd,Recycling Collections,Operational Equipment,05/05/2017,785.53,WMA1035/264843
Hfm Radio Ltd,Recycling Collections,Operational Equipment,05/05/2017,786.47,WMA1035/264857
Hfm Radio Ltd,Recycling Collections,Promotional Materials,15/03/2018,989,WMA1083
Hfm Radio Ltd,S.E. Town Centre Support,Community Initiatives,01/09/2017,"2,500.00",
Hfm Radio Ltd,Street Cleaning,Flytip Removal,01/02/2018,"1,520.00",WMA1068
Highway Safety Solutions Ltd,S.E. Town Centre Support,Community Initiatives,16/06/2017,"1,447.00",
Hinckley & Bosworth Borough Cnl,Communication,Website Development,21/07/2017,"1,581.72",
Hinckley & Bosworth Borough Cnl,It Services,Agency Staff,30/06/2017,"22,800.00",FSA1934
Hinckley & Bosworth Borough Cnl,It Services,Other Local Authorities,11/01/2018,"17,670.00",CMA0040
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Computer Software - Maint,29/03/2018,"5,710.00",272657
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Grants Received,09/06/2017,"2,800.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,07/07/2017,"34,233.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,08/09/2017,"164,615.37",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,15/09/2017,"9,335.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,22/09/2017,"17,190.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,26/10/2017,"17,190.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,23/11/2017,"17,190.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,07/12/2017,"185,898.51",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,04/01/2018,"17,190.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,01/02/2018,"17,190.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,15/03/2018,"37,203.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,22/03/2018,"175,628.32",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Reimbursements,04/08/2017,"349,743.83",
Hitec (Laboratories) Ltd,Performance/Change Management,Computer Software - Maint,25/08/2017,"1,622.25",267463
H M Courts And Tribunal Service,Legal Services,Legal Fees,04/01/2018,"1,584.00",
H M Courts And Tribunals Service,Legal Services,Legal Fees,23/06/2017,925.5,
H M Courts And Tribunals Service,Legal Services,Legal Fees,,749.5,
Home Connections Lettings Ltd,Housing Services,Computer Software - Maint,18/01/2018,"10,250.00",HOA5091
Home Start South Leicestershire,Grants To External Bodies,New Homes Bonus Locality Fund,21/12/2017,"2,430.00",
Home Start South Leicestershire,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"5,000.00",272030
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"14,412.50",264159
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"14,412.50",
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,10/04/2017,"3,055.00",264160
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2017,"3,055.00",
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"19,125.00",264161
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"19,125.00",
Husbands Bosworth Parochial Church Council,Closed Churchyards,General Maint Of Grounds,22/03/2018,"1,101.15",
Idox Software Ltd,Building Control,Uniform Software Maintenance,28/04/2017,"1,800.00",
Idox Software Ltd,Corporate Administration,Idox Consultancy,21/04/2017,500,TFA3828
Idox Software Ltd,Corporate Administration,Idox Consultancy,12/05/2017,"2,850.00",TFA3681
Idox Software Ltd,Corporate Administration,Idox Consultancy,09/11/2017,"1,500.00",TFA3817
Idox Software Ltd,Corporate Administration,Idox Consultancy,11/01/2018,"2,000.00",TFA3817
Idox Software Ltd,Corporate Administration,Idox Consultancy,22/02/2018,"1,900.00",TFA3930
Idox Software Ltd,Corporate Administration,Idox Consultancy,13/03/2018,"1,662.40",TFA3935
Idox Software Ltd,Development Control,Uniform Software Maintenance,28/04/2017,800,
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"1,675.00",264162
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"1,675.00",
Imperial Polythene,Recycling Collections,Operational Equipment,21/12/2017,"1,097.10",WMA1049
Improvement And Development Agency,Committee Servicing,Members Training/Development,12/04/2018,500,272615
Improvement And Development Agency,Section 151 Officer,Subscription To Other Assocs,14/07/2017,809,CMA0032
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,02/06/2017,"2,134.92",
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,14/07/2017,711.64,
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,21/07/2017,711.64,
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,25/08/2017,711.64,267186
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,22/09/2017,711.64,
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,19/10/2017,658.22,
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,23/11/2017,711.64,
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,21/12/2017,711.64,
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,04/01/2018,711.64,
Inchcape Fleet Solutions,On Street C.P.E,Hire Of Vehicles & Plant,22/02/2018,711.64,
Inchcape Fleet Solutions,On Street C.P.E,Operational Equipment,22/03/2018,711.64,
Inclusive Youth Community Interest Co,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"3,713.00",272028
Inform Cpi Limited,Revenues & Benefits,Licences,22/02/2018,"5,000.00",TFA3918
Ink (Mh) Ltd,Control Centre,Promotional Materials,25/01/2018,520,LLA0160
Intronovo Limited,It Services,Computer Equip - Maintenance,01/02/2018,"6,324.68",CSA3537
I P Crane,Development Control,Consultancy - Planning Appeals,05/12/2017,"11,194.18",
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,28/04/2017,"11,620.12",263243
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,05/05/2017,"11,620.12",264405
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,16/06/2017,"11,620.12",
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,21/07/2017,"11,620.12",265530
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,21/07/2017,"11,620.12",266412
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,25/08/2017,"11,620.12",
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,22/09/2017,"11,620.12",
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,26/10/2017,"11,620.12",
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,23/11/2017,"11,620.12",269552
Iss Mediclean Ltd,The Symington Building,Fm Soft Services Managemnt Fee,21/12/2017,"11,620.12",
Jadu Ltd,Communication,Website Maintenance,21/07/2017,"6,840.00",266269
James Andrews Recruitment Sols Ltd,It Services,Agency Staff,25/01/2018,"3,325.00",
James Andrews Recruitment Sols Ltd,It Services,Agency Staff,08/02/2018,950,
James Andrews Recruitment Sols Ltd,It Services,Agency Staff,22/02/2018,950,
Jeakins Weir Limited (Cis),Car Park Services,Pavings Hard Surfaces & Paths,15/02/2018,"13,450.00",TLA5577
Jeakins Weir Limited (Cis),Flood Prevention,Payment To Main Contractor,18/08/2017,"6,378.35",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,13/04/2017,"87,971.77",264349
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,26/05/2017,"95,380.16",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,09/06/2017,"88,404.72",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,14/07/2017,"109,554.20",266624
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,08/09/2017,"25,713.74",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,22/09/2017,"116,200.51",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,16/11/2017,"123,038.44",269764
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,21/12/2017,"61,838.27",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,22/02/2018,"65,661.19",
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,22/03/2018,"51,121.91",
Jeakins Weir Limited (Cis),Market Hall,Consultants Fees,02/11/2017,"10,296.00",
Jeakins Weir Limited (Cis),Market Hall,Fixed Plant - Rep & Maint,15/09/2017,515,
Jeakins Weir Limited (Cis),Quick Response Team,Fixed Plant - Rep & Maint,14/07/2017,"2,457.63",TLA5054
Jeakins Weir Limited (Cis),The Symington Building,Building Repairs & Maintenance,15/09/2017,712.5,
Jeakins Weir Limited (Cis),The Symington Building,Fixed Plant - Rep & Maint,01/03/2018,531.25,TLA5673
Jeakins Weir Limited (Cis),The Symington Building,Fixed Plant - Rep & Maint,13/03/2018,564.04,
Jennings Roofing Ltd   (Cis),Corporate Asset Management,Building Repairs & Maintenance,21/04/2017,"2,985.00",TLA5199
Jgp Resourcing Ltd,Human Resources,Recruitment Expenses,15/02/2018,"6,615.00",CPA0657
Jim Watts Signs,Advice To Parishes,Operational Materials,30/11/2017,800,
Redacted,Renovation Grants,Disabled Facilities Grants,25/08/2017,"3,000.00",267602
John Merison Blding Maint.Contractors Ltd,Renovation Grants,Disabled Facilities Grants,14/07/2017,"11,140.74",266550
John Merison Blding Maint.Contractors Ltd,Renovation Grants,Disabled Facilities Grants,14/07/2017,"8,453.43",
John Merison Blding Maint.Contractors Ltd,Renovation Grants,Disabled Facilities Grants,23/11/2017,"5,268.52",
John Merison Blding Maint.Contractors Ltd,Renovation Grants,Disabled Facilities Grants,30/11/2017,"5,592.62",
John Merison Blding Maint.Contractors Ltd,Renovation Grants,Disabled Facilities Grants,11/01/2018,"14,142.15",
Redacted,Physical Activity,Recreation Developments,04/08/2017,520,
Redacted,Physical Activity,Recreation Developments,21/12/2017,"1,050.00",
Johnston Press Plc,S.E. Market Harborough Recn,Operational Materials,,562.1,
Johnston Publishing Ltd,Revenues & Benefits,Advertising Other Than Staff,29/03/2018,"2,037.82",
Johnston Publishing Ltd,S.E. Market Harborough Recn,Operational Materials,30/06/2017,562.1,
Jones Lang Lasalle Ltd,District Growth Plan Priority,Consultancy,22/03/2018,"2,500.00",TLA5689
Jones Lang Lasalle Ltd,Harborough Leisure Centre,Consultants Fees,29/09/2017,"6,500.00",TLA5209
Jones Lang Lasalle Ltd,Harborough Leisure Centre,Consultants Fees,05/03/2018,"6,500.00",
Jones Lang Lasalle Ltd,Harborough Leisure Centre,Consultants Fees,22/03/2018,"7,500.00",TLA5209
Jontek Ltd,Control Centre,Communication System,19/05/2017,"13,016.00",LLA0114
Jontek Ltd,Control Centre,Training - Short Courses,12/10/2017,750,LLA0142
Keep Britain Tidy,Street Cleaning,Flytip Removal,26/10/2017,"1,500.00",TLA5533
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,05/04/2017,"4,553.00",264091
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,05/04/2017,"7,745.00",PLA1061/263932
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,09/06/2017,"4,785.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,07/07/2017,"7,828.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,21/07/2017,"6,970.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,14/12/2017,"7,095.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,18/01/2018,"7,773.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Agency Staff,15/02/2018,"5,170.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Consultants Fees,01/09/2017,"7,740.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Consultants Fees,29/09/2017,"6,527.00",
Keith Keeley Urban Planning & Regen'N,Local Plan General,Consultants Fees,26/10/2017,"7,674.00",
Keith Reed Ltd T/A Envision,Local Plan General,Agency Staff,19/10/2017,"5,012.50",CMA0037
Keith Reed Ltd T/A Envision,Local Plan General,Agency Staff,30/11/2017,"7,325.00",CMA0037
Keith Reed Ltd T/A Envision,Local Plan General,Agency Staff,21/12/2017,"5,012.50",CMA0037
Keith Reed Ltd T/A Envision,Local Plan General,Agency Staff,15/02/2018,"5,012.50",
Keith Reed Ltd T/A Envision,Local Plan General,Agency Staff,22/02/2018,"6,930.00",PLA1129
Keith Reed Ltd T/A Envision,Local Plan General,Agency Staff,22/03/2018,"3,480.00",PLA1129
Keppie Massie,Acquisition Of Land,Consultancy,28/04/2017,"2,400.00",264101
Keppie Massie,Local Plan Evidence,Consultants Fees,11/01/2018,"5,500.00",
Kershaw Mechanical Services Ltd (Cis),Car Parks,Payment To Main Contractor,21/04/2017,"5,400.76",
Kershaw Mechanical Services Ltd (Cis),Car Parks,Payment To Other Contractors,18/08/2017,648,TLA5414
Kershaw Mechanical Services Ltd (Cis),Car Parks,Payment To Other Contractors,25/08/2017,"5,182.13",TLA5279
Kershaw Mechanical Services Ltd (Cis),Car Parks,Payment To Other Contractors,25/08/2017,"2,284.27",TLA5371
Kershaw Mechanical Services Ltd (Cis),Car Parks,Payment To Other Contractors,25/08/2017,"4,346.22",TLA5460
Kershaw Mechanical Services Ltd (Cis),Car Parks,Payment To Other Contractors,25/08/2017,"2,165.14",TLA5473
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,16/06/2017,599.72,TLA5314
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,18/08/2017,"3,984.75",TLA5305
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,19/10/2017,"1,029.10",TLA5437
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,22/02/2018,501.88,TLA5624
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Street Name Plates,16/11/2017,879.54,TLA5582
Kershaw Mechanical Services Ltd (Cis),Closed Churchyards,General Maint Of Grounds,18/08/2017,"1,486.09",TLA5313
Kershaw Mechanical Services Ltd (Cis),Control Centre,Fixed Plant - Rep & Maint,07/07/2017,"3,507.44",TLA5288
Kershaw Mechanical Services Ltd (Cis),Council Offices,Payment To Main Contractor,26/05/2017,"22,442.00",TLA4989
Kershaw Mechanical Services Ltd (Cis),Council Offices,Payment To Main Contractor,09/06/2017,943,TLA4864
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Centre,Fixed Plant - Rep & Maint,12/05/2017,750,TLA5246
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Centre,Fixed Plant - Rep & Maint,09/06/2017,977,TLA5181
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Centre,Fixed Plant - Rep & Maint,16/06/2017,744.61,TLA5333
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Centre,Fixed Plant - Rep & Maint,23/06/2017,706.31,TLA5351
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Centre,Fixed Plant - Rep & Maint,18/08/2017,640.59,TLA5414
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Centre,Fixed Plant - Rep & Maint,01/09/2017,637.2,TLA5472
