,,,,,,
Supplier & Contractor Invoices Paid Qtr 1 2023-24 Over �500,,,,,,
,,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference,
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,01/06/2023,766.17,TLA8873,
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,29/06/2023,609.79,TLA8732,
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,01/06/2023,"1,262.14",TLA8802,
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,01/06/2023,"1,262.14",TLA8870,
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,29/06/2023,"1,262.14",TLA8913,
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Promotional Materials,18/05/2023,745.80,TLA8470,
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,01/06/2023,714.50,TLA8802,
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,01/06/2023,714.50,TLA8870,
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,29/06/2023,714.50,TLA8913,
Ng Bailey Facilities Services Ltd (Cis),S.E. Town Centre Support,Community Initiatives,29/06/2023,"1,649.38",TLA8732,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,03/05/2023,584.25,TLA8683,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,03/05/2023,910.40,TLA8828,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/05/2023,"1,089.78",TLA8649,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,25/05/2023,"1,077.07",TLA8811,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,01/06/2023,"1,698.25",TLA8872,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,01/06/2023,"1,207.71",TLA8873,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,29/06/2023,"1,005.55",TLA8732,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,29/06/2023,"1,049.44",TLA8815,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,20/04/2023,"1,804.50",TLA8801,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,11/05/2023,"1,804.50",TLA8730,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,01/06/2023,"1,804.50",TLA8869,
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,29/06/2023,"1,804.50",TLA8912,
No 5 Chambers   (Seminars Only),Development Control,Consultancy - Planning Appeals,05/04/2023,"1,225.00",BDB0737,
North Kilworth Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"10,092.00",,
North Kilworth Sports Club,Recreation,Recreation Grants,27/04/2023,"40,079.64",,
Numata Business It Limited,Policy & Resources Schemes,Software Costs,29/06/2023,"3,620.82",CSA4128,
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,25/05/2023,"6,121.00",FSA2144,
Environmental Health Consult'Y Ltd,Environmental Health,Agency Staff,13/04/2023,"4,410.00",EHA1734,
Environmental Health Consult'Y Ltd,Environmental Health,Agency Staff,08/06/2023,"3,330.00",EHA1734,
Oyster Partnership,Accountancy Services,Agency Staff,03/05/2023,"3,450.00",FSA2185,
Oyster Partnership,Accountancy Services,Agency Staff,29/06/2023,"10,350.00",FSA2185,
Oyster Partnership,Environmental Health,Agency Staff,18/05/2023,750.00,EHA1681,
Oyster Partnership,Environmental Health,Agency Staff,01/06/2023,"1,100.00",EHA1681,
Pakflatt (Uk) Ltd,Elections,Operational Equipment,27/04/2023,"1,670.00",ELA0140,
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,08/06/2023,948.51,EHA1776,
Peatling Magna Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,"1,454.00",,
Phoenix Software Ltd,It Services,Computer Software - Maint,11/05/2023,"2,471.92",CSA4082,
Redactive Events Ltd,Director - Finance,Conference Expenses,06/04/2023,695.00,CMA0253,
Rent Connect Housing Ltd,Homelessness,Temporary Accommodation,06/04/2023,"3,940.00",HOA5187,
Rent Connect Housing Ltd,Homelessness,Temporary Accommodation,03/05/2023,"6,440.00",,
Rent Connect Housing Ltd,Homelessness,Temporary Accommodation,08/06/2023,"7,830.00",HOA5218,
Rent Connect Housing Ltd,Homelessness,Temporary Accommodation,22/06/2023,"10,030.00",HOA5236,
Rh Environmental Ltd,Environmental Health,Books Journals Reports Etc.,01/06/2023,"3,641.00",EHA1774,
Rhomco Consulting Ltd,Hdc Inter Company Account,Adjustments,27/04/2023,"6,250.00",,
Rhomco Consulting Ltd,Hdc Temporary Accommodation,Building Repairs & Maintenance,06/04/2023,"3,750.00",TLA8571,
Rj Brand Design Limited,Uk Shared Prosperity Fund,Promotional Materials,13/04/2023,500.00,EDA0601,
Rj Tree Services Ltd,S.E. Market Harborough Recn,Essential Tree Works,01/06/2023,"3,552.00",TLA8850,
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,13/04/2023,569.84,TFA4373,
Saddington Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,"1,230.00",,
Sanham Agricultural Planning Ltd,Development Control,Agricultural Advice,13/04/2023,700.00,BDB0736,
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,06/04/2023,"52,190.00",,
Scraptoft Parish Council(Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,13/04/2023,"2,240.79",CXA0550,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,13/04/2023,"1,012.50",CXA0565,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,20/04/2023,"1,260.35",CXA0550,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,27/04/2023,"1,012.50",CXA0565,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,01/06/2023,675.00,CXA0565,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,01/06/2023,"2,104.84",,
Shangton Parish Meeting,Recreation,Recreation Grants,15/06/2023,"3,150.00",,
Sharpe Pritchard Llp,Physical Activity,Recreation Developments,20/04/2023,"8,641.50",CCA1071,
Sharpe Pritchard Llp,Physical Activity,Recreation Developments,08/06/2023,"4,933.00",CCA1074,
Shawell Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,"1,220.00",,
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"7,901.50",,
Shearsby Parish Council (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Shires Event Hire Ltd,Elections,Operational Equipment,01/06/2023,915.00,ELA0178,
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,"2,400.00",,
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,01/06/2023,"1,275.00",LSA6478,
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,01/06/2023,"1,200.00",LSA6482,
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,03/05/2023,923.72,FSA2184,
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,11/05/2023,923.72,FSA2184,
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,18/05/2023,"1,154.65",FSA2184,
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,01/06/2023,"1,154.65",FSA2184,
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,15/06/2023,923.72,FSA2184,
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,22/06/2023,"1,154.65",FSA2184,
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,29/06/2023,"1,154.65",FSA2184,
Smart Solutions (Recruitment) Ltd,Community Safety,Agency Staff,13/04/2023,585.60,WMA1929,
Smart Solutions (Recruitment) Ltd,Community Safety,Agency Staff,20/04/2023,556.32,WMA1929,
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,06/04/2023,"2,383.05",,
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,20/04/2023,"1,747.57",LLA0580,
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,20/04/2023,953.22,LLA0581,
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,27/04/2023,953.22,LLA0580,
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,18/05/2023,"3,434.39",LLA0581,
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,25/05/2023,"1,728.88",LLA0581,
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,29/06/2023,"2,359.67",LLA0581,
Smart Water Tech-Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,22/06/2023,"1,133.33",TLA8848,
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,06/04/2023,"4,249.50",,
Smeeton Westerby Parish Council (Precepts),Recreation,Recreation Grants,27/04/2023,500.00,,
Soar Valley Press Ltd,Uk Shared Prosperity Fund,Promotional Materials,06/04/2023,"6,825.61",EDA0579,
South Kilworth Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"8,766.50",,
South Kilworth Village Hall,Recreation,Recreation Grants,27/04/2023,500.00,,
Sports And Leisure Management Ltd,Recreation Development,Operational Materials,18/05/2023,"36,276.00",LSA6392,
St Luke'S Pcc Thurnby Leicester,Recreation,Payment To Main Contractor,08/06/2023,"135,091.00",,
St Mary'S Lutterworth Pcc,Recreation,Payment To Main Contractor,22/06/2023,"20,000.00",,
Stoughton Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"5,397.00",,
Success Local Limited,Market Hall,Website Maintenance,11/05/2023,600.00,EDA0510,
Swinford Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"10,250.00",,
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,15/06/2023,"1,500.00",,
Technology One Uk Limited,Accountancy Services,Computer Software - Maint,22/06/2023,"74,685.30",FSA2202,
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,20/04/2023,"18,387.50",FSA2109,
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,20/04/2023,"17,675.00",,
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,22/06/2023,"13,730.31",FSA2109,
The Chequers Swinford,Recreation,Recreation Grants,27/04/2023,500.00,,
Theddingworth Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"2,085.00",,
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,18/05/2023,"3,541.25",LSA6350,
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"43,059.50",,
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"7,500.00",,
Tilton On The Hill& Halstead Parish Council,Recreation,Recreation Grants,27/04/2023,500.00,,
Total Gas And Power,Car Park Services,Costs For Ev Charging,01/06/2023,778.83,EHA1643,
Total Gas And Power,Car Park Services,Electricity,01/06/2023,"1,008.61",EHA1788,
Total Gas And Power,Car Park Services,Electricity,08/06/2023,"2,014.70",EHA1670,
Total Gas And Power,Car Park Services,Electricity,08/06/2023,"1,020.81",EHA1769,
Total Gas And Power,Car Park Services,Electricity,08/06/2023,"1,227.49",EHA1788,
Total Gas And Power,Market Hall,Electricity,01/06/2023,"5,504.57",TLA8766,
Total Gas And Power,Market Hall,Electricity,01/06/2023,613.39,TLA8925,
Total Gas And Power,Market Hall,Electricity,01/06/2023,"6,202.30",TLA8927,
Total Gas And Power,Market Hall,Electricity,08/06/2023,"6,721.07",,
Total Gas And Power,S.E. Market Harborough Recn,Electricity,08/06/2023,587.60,TLA8794,
Total Gas And Power,S.E. Market Harborough Recn,Electricity,08/06/2023,982.22,TLA8936,
Total Gas And Power,S.E. Market Harborough Recn,Electricity,08/06/2023,622.35,TLA8938,
Total Gas And Power,S.E. Market Harborough Recn,Electricity,08/06/2023,"1,226.24",TLA8939,
Total Gas And Power,S.E. Market Harborough Recn,Electricity,15/06/2023,684.23,TLA8931,
Total Gas And Power,S.E. Public Conveniences,Electricity,01/06/2023,"4,982.30",TLA8926,
Total Gas And Power,The Symington Building,Electricity,20/04/2023,"10,840.92",TLA8849,
Total Gas And Power,The Symington Building,Electricity,08/06/2023,"31,366.98",TLA8928,
Travis Perkins Trading Co Ltd,Quick Response Team,Income - Non Council Work,15/06/2023,675.30,TLA8812,
Travis Perkins Trading Co Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,27/04/2023,578.28,WMA1921,
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"5,995.00",,
Tugby & Keythorpe Parish Council,Recreation,Recreation Grants,27/04/2023,500.00,,
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"5,013.00",,
Tuts (Uk) Limited,Corporate & Mangmnt Training,Training - Short Courses,20/04/2023,795.00,TLA8746,
Tuts (Uk) Limited,The Symington Building,Training - Short Courses,20/04/2023,895.00,TLA8774,
Tuts (Uk) Limited,The Symington Building,Training - Short Courses,01/06/2023,"1,790.00",TLA8929,
Tynetec A Grp Brand Of Legrand Electrc,Control Centre,Lifeline Equipment,27/04/2023,882.00,LLA0577,
Uk Aggregates,Uk Shared Prosperity Fund,Community Initiatives,03/05/2023,620.00,TLA8867,
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"7,803.00",,
Ullesthorpe Parish Council,Recreation,Payment To Main Contractor,27/04/2023,500.00,,
Vanessa Freeth,Physical Activity,Recreation Developments,18/05/2023,660.00,LSA6421,
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,13/04/2023,"1,007.64",CCA1076,
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,22/06/2023,643.77,CCA1076,
Vanilla Recruitment (Uk) Ltd,Elections,Operational Equipment,08/06/2023,"1,055.06",ELA0202,
Vanilla Recruitment (Uk) Ltd,Human Resources,Employee Assistance Programme,01/06/2023,"1,703.18",CPA0884,
Venn Group Limited,Legal Services,Agency Staff,27/04/2023,"1,460.75",CXA0551,
Venn Group Limited,Legal Services,Agency Staff,18/05/2023,"1,168.60",CXA0571,
Venn Group Limited,Legal Services,Agency Staff,25/05/2023,"1,270.85",CXA0571,
Venn Group Limited,Legal Services,Agency Staff,25/05/2023,"2,100.00",CXA0575,
Venn Group Limited,Legal Services,Agency Staff,01/06/2023,"6,427.30",CXA0571,
Venn Group Limited,Legal Services,Agency Staff,01/06/2023,"1,460.75",,
Water Plus Select Limited,Car Park Services,Water Charges,15/06/2023,537.27,EHA1795,
Water Plus Select Limited,The Symington Building,Water Charges,03/05/2023,544.40,TLA8309,
Wave,Market Hall,Water Charges,22/06/2023,599.85,TLA8981,
Wave,The Symington Building,Water Charges,20/04/2023,"2,206.69",TLA8845,
Welford Christmas Tree Farm,Uk Shared Prosperity Fund,Promotional Materials,11/05/2023,"5,000.00",EDA0611,
Welland Park Academy,Recreation,Payment To Main Contractor,08/06/2023,"172,100.00",,
Welland Waste Management,Recycling Collections,Recycling Gate Fees,01/06/2023,"13,262.40",,
Wellbeing Therapy Solutions,Physical Activity,Recreation Developments,22/06/2023,"3,450.00",LSA6484,
Westcotes House Ltd,Homelessness,Temporary Accommodation,27/04/2023,"1,672.00",HOA5212,
Westcotes House Ltd,Homelessness,Temporary Accommodation,18/05/2023,"1,674.00",HOA5212,
Westcotes House Ltd,Homelessness,Temporary Accommodation,01/06/2023,744.00,,
Wilks Head And Eve Llp,Hdc Inter Company Account,Adjustments,01/06/2023,510.00,,
Willoughby Waterleys Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"4,752.50",,
Willoughby Waterleys Parish Council,Recreation,Recreation Grants,27/04/2023,500.00,,
Wsp Uk Ltd,Car Park Services,Cont Town Centre Initiatives,06/04/2023,"5,500.00",WMA1910,
