﻿,,,,,
Supplier & Contractor Invoices Paid Qtr 2 2022-23 Over £500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,18/08/2022,982.41,CXA0511
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,01/09/2022,"2,054.13",CXA0511
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,21/07/2022,"6,253.51",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,04/08/2022,"5,146.47",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,11/08/2022,"2,287.32",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,18/08/2022,"2,096.71",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,25/08/2022,"2,427.49",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,01/09/2022,"2,054.03",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,08/09/2022,"1,867.30",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,29/09/2022,"3,533.67",WMA1786
Jdi Solutions Ltd,Strategic Planning & Housing,Consultants Fees,11/08/2022,"53,400.00",PLA1244
Jdi Solutions Ltd,Strategic Planning & Housing,Consultants Fees,08/09/2022,"8,900.00",PLA1244
Jdi Solutions Ltd,Strategic Planning & Housing,Consultants Fees,22/09/2022,"8,900.00",PLA1244
Jeakins Weir Limited (Cis),Car Parks,Payment To Main Contractor,18/08/2022,"1,726.80",TLA8350
Jeakins Weir Limited (Cis),Car Parks,Payment To Main Contractor,25/08/2022,"2,200.00",TLA8349
Jeakins Weir Limited (Cis),Car Parks,Payment To Main Contractor,08/09/2022,"2,439.96",TLA8348
Jeakins Weir Limited (Cis),Other Housing Schemes,Payment To Main Contractor,25/08/2022,"15,157.81",TLA8379
Physical Activity (Redacted),Physical Activity,Recreation Developments,14/07/2022,601.25,LSA6386
Tree Inspections,Development Control,Tree Inspections,04/08/2022,567.50,
Tree Inspections,Development Control,Tree Inspections,25/08/2022,714.00,BDB0701
Keyham Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"1,769.00",
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"61,500.00",
Kibworth Beauchamp Parish Council,Recreation,Payment To Main Contractor,07/07/2022,"4,630.00",
Kibworth Beauchamp Parish Council,Recreation,Payment To Main Contractor,25/08/2022,"23,422.20",
Kibworth Grammar School Hall,Physical Activity,Recreation Developments,11/08/2022,530.00,LSA6379
Kibworth Grammar School Hall,Physical Activity,Recreation Developments,11/08/2022,600.00,LSA6385
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"26,737.00",
Kibworth Harcourt Parish Council,Recreation,Payment To Main Contractor,07/07/2022,"14,990.00",
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"7,344.50",
Kings Armoured Security Services Ltd,Car Park Services,Security Services,22/09/2022,"2,073.07",EHA1647
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,18/08/2022,"1,276.63",TFA4322
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,18/08/2022,932.51,TFA4323
Landmark Chambers,Legal Services,Planning Legal Costs,11/08/2022,"5,250.00",CXA0519
Landmark Chambers,Legal Services,Planning Legal Costs,01/09/2022,"2,500.00",CXA0518
Landmark Chambers,Legal Services,Planning Legal Costs,08/09/2022,"1,500.00",CXA0527
Landmark Chambers,Legal Services,Planning Legal Costs,22/09/2022,"4,000.00",CXA0529
Legal & General Assurance Society Ltd,Non Distributed Costs,Ill Health Retirement Insuranc,25/08/2022,"58,679.50",FSA2132
Leicestershire Cab,Grants To External Bodies,South Leices. C.A.B.,21/07/2022,"33,950.00",LSA6372
Leicestershire County Council,Land Charges,Leicestershire County Council,28/07/2022,"1,775.00",ELA0106
Leicestershire County Council,Payroll Holding Account,Superannuation,01/09/2022,"66,000.00",FSA2090
Leicestershire County Council,Payroll Holding Account,Superannuation,15/09/2022,"66,000.00",FSA2090
Leicestershire County Council,Payroll Holding Account,Superannuation,29/09/2022,"66,000.00",FSA2090
Leicestershire County Council,Physical Activity,Recreation Developments,29/09/2022,"5,000.00",LSA6412
Leicestershire County Council,Street Cleaning,Offsite Storage,08/09/2022,"2,000.00",TLA8402
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,07/07/2022,"93,270.01",WMA1740
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,18/08/2022,"91,789.22",
Leire Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"6,366.00",
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,12/09/2022,500.00,
Lubenham Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"14,150.00",
Lutterworth Community Transport,Grants To External Bodies,Contribs To Voluntary Bodies,14/07/2022,"3,500.00",LSA6374
Lutterworth Community Transport,Grants To External Bodies,Contribs To Voluntary Bodies,04/08/2022,"3,000.00",LSA6390
Lutterworth Phoenix Netball Club,Physical Activity,Recreation Developments,25/08/2022,"2,000.00",
Lutterworth Town Council,Parish Precepts,Precepts Payable,12/09/2022,"199,939.00",
Macildowie Associates Ltd,Accountancy Services,Agency Staff,07/07/2022,"2,045.22",
Macildowie Associates Ltd,Accountancy Services,Agency Staff,14/07/2022,"1,022.61",
Macildowie Associates Ltd,Accountancy Services,Agency Staff,21/07/2022,"1,022.61",
Macildowie Associates Ltd,Accountancy Services,Agency Staff,04/08/2022,"3,063.62",
Macildowie Associates Ltd,Accountancy Services,Agency Staff,01/09/2022,868.68,FSA2128
Mallard Consultancy Ltd,Health Services,Legal Fees,01/09/2022,650.00,EHA1695
Mark & Elizabeth  Lewington,S.E.Cemeteries & Burial Ground,Burial Fees,07/07/2022,"2,630.00",
Market Harborough Rufc,Recreation,Payment To Main Contractor,07/07/2022,"98,040.54",
Market Street Consultants Ltd T/A,Corporate & Mangmnt Training,Post Entry Training,25/08/2022,"2,250.00",CPA0853
Mazars Llp,External Audit,External Audit Fees,14/07/2022,"8,255.00",FSA2086
Mazars Llp,External Audit,External Audit Fees,28/07/2022,"26,300.00",FSA2123
Mazars Llp,Hdc Inter Company Account,Adjustments,14/07/2022,"1,850.00",
Medbourne Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"6,850.50",
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,07/07/2022,"8,117.00",
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,21/07/2022,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,18/08/2022,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,22/09/2022,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,22/09/2022,"3,446.19",EHA1642
Agency Staff,Corporate Asset Management,Agency Staff,21/07/2022,"12,968.40",TLA8311
Agency Staff,Corporate Asset Management,Agency Staff,08/09/2022,"3,602.33",TLA8311
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,07/07/2022,"1,911.00",EHA1650
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,11/08/2022,"1,911.00",EHA1650
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,15/09/2022,"1,911.00",EHA1650
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"11,377.50",
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,14/07/2022,"18,627.00",ICA0241
Mk2 Real Est. Property Manage'T Ltd,The Symington Building,Consultants Fees,21/07/2022,"2,500.00",TLA7959
Moore Optima,Accountancy Services,Agency Staff,22/09/2022,"2,125.50",FSA2114
Moore Optima,Accountancy Services,Agency Staff,22/09/2022,"1,560.00",FSA2116
Moore Optima,Accountancy Services,Agency Staff,22/09/2022,"1,835.00",FSA2118
Moore Optima,Accountancy Services,Agency Staff,22/09/2022,"4,480.00",FSA2119
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,14/07/2022,"3,293.33",FSA2121
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,14/07/2022,"4,973.34",
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,04/08/2022,"3,775.00",
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,11/08/2022,"1,572.00",FSA2077
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,18/08/2022,"2,800.00",FSA2103
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,25/08/2022,"2,800.00",FSA2103
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,15/09/2022,"1,692.00",FSA2078
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,15/09/2022,"2,800.00",FSA2103
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,15/09/2022,"3,775.00",FSA2104
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,29/09/2022,"5,495.00",FSA2103
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,04/08/2022,"3,772.50",FSA2104
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,01/09/2022,"7,402.50",FSA2104
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,12/09/2022,"4,000.00",
Redacted,Council Tax Payers A/C,Council Tax Refunds,07/07/2022,"1,175.68",
Mutual Ventures Limited,Corporate Plan,Consultants Fees,08/09/2022,"25,000.00",CMA0206
Nabma,Market Hall,Subscriptions To Prof Bodies,07/07/2022,768.00,EDA0493
Ncc Services Ltd,Corporate Administration,Idox Consultancy,01/09/2022,645.00,TFA4313
Ncc Services Ltd,Elections,Computer Software - Purchase,04/08/2022,645.00,ELA0097
Nevill Holt Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,750.00,
New Age Sports Ltd,Physical Activity,Recreation Developments,11/08/2022,"1,094.51",LSA6388
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs - Internal,15/09/2022,"9,768.68",TLA8356
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs - Internal,22/09/2022,"2,062.71",TLA8256
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,07/07/2022,"1,142.95",TLA8183
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,11/08/2022,622.22,TLA8361
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,01/09/2022,535.43,TLA8357
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,08/09/2022,963.48,TLA8385
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,15/09/2022,502.00,TLA8356
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,21/07/2022,"1,018.26",TLA8282
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,11/08/2022,"1,018.26",TLA8321
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,15/09/2022,"1,018.26",TLA8390
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,18/08/2022,"1,226.31",TLA8319
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,08/09/2022,"9,286.69",TLA8181
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,15/09/2022,589.37,TLA8356
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,21/07/2022,"1,146.36",TLA8282
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,11/08/2022,"1,146.36",TLA8321
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,15/09/2022,"1,146.36",TLA8390
Ng Bailey Facilities Services Ltd (Cis),S.E. Market Harborough Recn,Fixed Plant - Rep & Maint,21/07/2022,795.81,TLA8125
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,07/07/2022,"2,090.15",TLA8183
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/08/2022,503.77,TLA8308
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/08/2022,572.32,TLA8317
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/08/2022,528.90,TLA8334
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,01/09/2022,"1,795.54",TLA8357
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,01/09/2022,"2,330.93",TLA8358
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,15/09/2022,"2,852.86",TLA8356
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,29/09/2022,"1,376.69",TLA8324
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,21/07/2022,"1,638.98",TLA8281
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,25/08/2022,"1,638.98",TLA8320
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,15/09/2022,"1,638.98",TLA8389
No.5 Chambers Ltd,Strategic Growth Team,Consultants Fees,21/07/2022,"2,000.00",BDB0703
North Kilworth Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"9,250.00",
North Northamptonshire Council,Director - Finance,Consultants Fees,07/07/2022,"1,625.00",FSA2092
North Northamptonshire Council,Internal Audit,Other Local Authorities,25/08/2022,"15,822.50",CMA0230
Numata Business It Limited,It Services,Consultants Fees,21/07/2022,"8,444.00",CSA3994
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,07/07/2022,"5,844.00",
Oadby & Wigston Boro' Council,Physical Activity,Recreation Developments,14/07/2022,"6,000.00",LSA6349
Ocuair Limited,Investment Plan,Fixed Plant - Rep & Maint,21/07/2022,975.00,TLA8230
Oracle Corporation Uk Limited,Accountancy Services,Computer Software - Maint,18/08/2022,"1,334.69",FSA2129
Oyster Partnership,Environmental Health,Agency Staff,04/08/2022,675.00,EHA1632
Oyster Partnership,Environmental Health,Agency Staff,11/08/2022,"6,232.50",EHA1632
Pathfinder Legal Services Ltd,Legal Services,Consultants Fees,18/08/2022,"1,345.50",CXA0510
Pathfinder Legal Services Ltd,Legal Services,Consultants Fees,18/08/2022,500.00,CXA0517
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,21/07/2022,740.24,EHA1655
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,25/08/2022,794.67,EHA1655
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,29/09/2022,840.76,EHA1655
Peatling Magna Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"1,276.50",
Phiilip Meadowcroft Architects,Investment Plan,Consultants Fees,21/07/2022,"1,500.00",EDA0478
Phoenix Software Ltd,It Services,Computer Software - Maint,21/07/2022,"7,022.26",CSA3986
Pod Point Ltd (Cis),Car Park Services,Costs For Ev Charging,11/08/2022,642.33,EHA1659
Polycopy,Central Stationery Store,Stationery,28/07/2022,894.41,TFA4315
Post Office Ltd,Corporate Managmnt (Resources),Miscellaneous Costs,11/08/2022,"10,787.50",FSA2110
Ppl Prs Ltd,Market Hall,Promotional Materials,21/07/2022,"1,521.97",EDA0497
Project Skills Solutions,Corporate & Mangmnt Training,Training - Short Courses,28/07/2022,835.00,TLA8304
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,01/09/2022,"5,460.00",
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,29/09/2022,"2,352.00",HOA5165
Prp Uk Limited,Harborough Innovation Cntr Hdc,Building Repairs - External,29/09/2022,"1,514.85",ICA0263
Radon Protection Uk Ltd,The Symington Building,Consultants Fees,28/07/2022,572.00,TLA8301
Radon Protection Uk Ltd,The Symington Building,Consultants Fees,18/08/2022,"1,549.61",TLA8351
Radon Protection Uk Ltd,The Symington Building,Consultants Fees,01/09/2022,964.17,TLA8355
Ra Information Systems,Harborough Innovation Cntr Hdc,Computer Software - Maint,04/08/2022,"5,100.00",ICA0243
Reids Playground Maintenance Ltd (Cis),S.E. Thurnby,Operational Equipment,01/09/2022,750.00,TLA8280
Reids Playground Maintenance Ltd (Cis),S.E. Thurnby,Playground Equipment,04/08/2022,811.00,TLA8060
Rhomco Consulting Ltd,Investment Plan,Fixed Plant - Rep & Maint,25/08/2022,"4,404.00",TLA8224
Ridgeway Ecology Ltd,Flood Prevention,Payment To Main Contractor,29/09/2022,845.00,TLA8294
(Rospa) Playsafety  Limited,Open Spaces & Amenity Areas,Parish Playground Inpection,29/09/2022,"2,090.50",WMA1842
(Rospa) Playsafety  Limited,S.E. Market Harborough Recn,Parish Playground Inpection,29/09/2022,791.00,WMA1841
Royal British Legion Industries,Open Spaces & Amenity Areas,General Maint Of Grounds,01/09/2022,541.67,WMA1818
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,29/09/2022,"3,178.32",FSA2133
Saddington Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"1,000.00",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,29/09/2022,"43,497.64",FSA2134
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,12/09/2022,"46,500.00",
Security Plus Limited,Car Park Services,Postages - Direct,28/07/2022,"1,808.84",EHA1686
Security Plus Limited,Car Park Services,Postages - Direct,28/07/2022,"1,563.54",
Security Plus Limited,Car Park Services,Postages - Direct,25/08/2022,"1,424.96",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,28/07/2022,"2,700.00",CXA0504
Sellick Partnership Group Ltd,Legal Services,Agency Staff,25/08/2022,"1,800.00",CXA0504
Sellick Partnership Group Ltd,Legal Services,Agency Staff,25/08/2022,"1,800.00",CXA0522
Sellick Partnership Group Ltd,Legal Services,Agency Staff,22/09/2022,"1,800.00",CXA0522
Shawell Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"1,220.00",
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"7,183.00",
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"2,400.00",
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,28/07/2022,"1,600.00",LSA6398
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,28/07/2022,"5,580.00",LSA6399
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,14/07/2022,745.64,CXA0503
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,14/07/2022,"1,957.28",
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,07/07/2022,"1,951.20",PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,14/07/2022,772.25,PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,14/07/2022,"3,658.50",
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,21/07/2022,"1,853.40",PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,28/07/2022,"1,698.95",PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,04/08/2022,"1,637.17",PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,11/08/2022,"1,698.95",PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,18/08/2022,"1,853.40",PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,15/09/2022,926.70,PLA1239
Smart Solutions (Recruitment) Ltd,Strategic Planning & Housing,Consultants Fees,29/09/2022,"1,158.38",PLA1239
Smartway2 Limited,The Symington Building,Licences,04/08/2022,"4,050.00",TLA8300
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,12/09/2022,"4,249.50",
South Kilworth Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"8,015.00",
Sports And Leisure Management Ltd,Recreation Development,Operational Materials,04/08/2022,"9,069.00",LSA6392
Stockwood Consulting Ltd,Harborough Innovation Cntr Hdc,Promotional Materials,15/09/2022,600.00,ICA0258
Stoughton Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"4,647.50",
Streetmaster Products,Open Spaces & Amenity Areas,General Maint Of Grounds,08/09/2022,"1,270.57",WMA1790
Streetmaster Products,Recreation,Payment To Main Contractor,08/09/2022,730.38,WMA1790
Swinford Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"9,885.00",
Switchshop Ltd,Harborough Innovation Cntr Hdc,Communications Links,18/08/2022,680.00,CSA4002
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,08/09/2022,750.00,
Talkdesk Uk Ltd,Policy & Resources Schemes,Hardware Costs,15/09/2022,"9,888.00",CCA1054
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,14/07/2022,"1,575.00",FSA2109
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,15/09/2022,"3,644.38",FSA2109
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,29/09/2022,"73,650.00",FSA2109
Theddingworth Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"2,085.00",
The Environment Partnership (Tep) Ltd,Ed Strat - Potential,Consultants Fees,11/08/2022,"1,158.51",EDA0092
The Kitchen Cafe Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,28/07/2022,967.40,ICA0247
The Opcc For Leicestershire,Health & Enforcement Services,Payment Made,28/07/2022,"18,873.43",
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,07/07/2022,"2,045.00",LSA6350
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,21/07/2022,"1,920.00",LSA6350
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,25/08/2022,"1,695.00",LSA6350
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,29/09/2022,"1,496.25",LSA6350
The Technology Forge,Policy & Resources Schemes,Software Costs,14/07/2022,"24,700.00",FSA2111
The Technology Forge,Policy & Resources Schemes,Software Costs,15/09/2022,950.00,FSA2111
Third Life Economics Ltd,Major Emergencies,Consultants Fees,25/08/2022,"5,160.00",EDA0426
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"41,625.00",
Thurnby Scout And Guide Group,Recreation,Payment To Main Contractor,04/08/2022,"16,670.00",
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"7,000.00",
Total Gas And Power,Car Park Services,Electricity,07/07/2022,547.34,EHA1670
Total Gas And Power,Car Park Services,Electricity,28/07/2022,597.20,EHA1670
Total Gas And Power,Car Park Services,Electricity,01/09/2022,704.73,EHA1670
Total Gas And Power,Car Park Services,Electricity,29/09/2022,694.86,EHA1670
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,28/07/2022,"2,095.57",ICA0234
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,01/09/2022,"2,210.38",ICA0234
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,29/09/2022,"2,300.50",ICA0234
Total Gas And Power,Market Hall,Electricity,14/07/2022,"2,484.73",TLA8105
Total Gas And Power,Market Hall,Electricity,28/07/2022,"2,162.29",TLA8105
Total Gas And Power,Market Hall,Electricity,01/09/2022,"2,628.56",TLA8105
Total Gas And Power,Market Hall,Electricity,29/09/2022,"3,645.16",TLA8105
Total Gas And Power,The Symington Building,Electricity,21/07/2022,"5,081.41",TLA8262
Total Gas And Power,The Symington Building,Electricity,28/07/2022,"5,033.49",TLA8262
Total Gas And Power,The Symington Building,Electricity,01/09/2022,"5,389.67",
Total Gas And Power,The Symington Building,Electricity,29/09/2022,"5,506.50",TLA8272
Tranter Fire & Security Systems Ltd (Cis),Harborough Grow On Centre,Building Repairs - External,22/09/2022,"1,977.00",ICA0255
Trowers & Hamlins Llp,Recreation,Payment To Main Contractor,08/09/2022,"3,325.20",CXA0526
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"6,055.00",
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,11/08/2022,936.75,LLA0538
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"4,915.00",
Tynetec A Grp Brand Of Legrand Electrc,Control Centre,Lifeline Equipment,14/07/2022,"8,096.52",LLA0518
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"7,740.00",
Ullesthorpe Poors Land Baldwins Charity,Recreation,Payment To Main Contractor,07/07/2022,"2,169.50",
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,07/07/2022,"3,035.64",
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,21/07/2022,"1,238.88",BDB0695
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,21/07/2022,"1,108.92",BDB0696
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,21/07/2022,"1,328.56",BDB0699
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,21/07/2022,"1,328.56",PLA1240
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,25/08/2022,"1,365.04",BDB0702
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,25/08/2022,"1,137.04",PLA1245
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,14/07/2022,879.86,LSA6389
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,21/07/2022,879.86,LSA6389
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,21/07/2022,630.17,
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,28/07/2022,535.05,LSA6389
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,11/08/2022,879.86,LSA6389
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,29/09/2022,"1,789.60",LSA6389
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,14/07/2022,"1,197.65",TLA8252
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,14/07/2022,613.93,TLA8297
Venn Group Limited,Legal Services,Agency Staff,14/07/2022,"1,611.69",CXA0512
Venn Group Limited,Legal Services,Agency Staff,25/08/2022,"2,804.64",CXA0505
Venn Group Limited,Legal Services,Agency Staff,25/08/2022,"2,015.84",
Vodafone Ltd Formly Cable&Wireless Uk,It Services,Communications Links,04/08/2022,"1,848.20",CSA4021
Voluntary Action South Leics,Grants To External Bodies,Contribs To Voluntary Bodies,11/08/2022,"1,000.00",COA0034
Voluntary Action South Leics,Grants To External Bodies,South Leics. Cvs,14/07/2022,"7,000.00",LSA6371
Water Plus Select Limited,S.E. Market Harborough Recn,Water Charges,28/07/2022,550.52,TLA8278
Water Plus Select Limited,The Symington Building,Water Charges,14/07/2022,597.69,TLA8309
Water Plus Select Limited,The Symington Building,Water Charges,11/08/2022,579.93,TLA8309
Water Plus Select Limited,The Symington Building,Water Charges,08/09/2022,557.69,TLA8309
Wave,S.E. Market Harborough Recn,Water Charges,29/09/2022,708.53,TLA8437
Wave,S.E. Public Conveniences,Water Charges,29/09/2022,"1,817.07",TLA8436
Wave,The Symington Building,Water Charges,29/09/2022,772.43,TLA8440
