﻿,,,,,
Supplier Invoices Paid 2020-21 Over £500 @ 23.07.2021,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,10/12/2020,"16,490.44",WMA1483
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,25/02/2021,"16,490.44",WMA1484
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,31/03/2021,"16,490.44",WMA1485
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,31/03/2021,"16,490.44",WMA1486
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,23/04/2020,"2,361.83",
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,24/09/2020,750.00,TLA7312
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,08/10/2020,"1,680.80",TLA7340
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,26/11/2020,"2,336.80",TLA7402
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,25/03/2021,"1,065.60",TLA7588
Fcc Environment Services  (Uk) Ltd,Recreation,Payment To Main Contractor,19/11/2020,"2,294.24",WMA1579
Fcc Environment Services  (Uk) Ltd,Recreation,Payment To Main Contractor,26/11/2020,954.84,WMA1499
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,09/04/2020,"55,182.84",WMA1300
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,30/04/2020,"55,182.84",WMA1303
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,18/06/2020,"55,842.97",WMA1476
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,30/06/2020,"55,842.98",WMA1477
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,06/08/2020,"55,842.98",WMA1478
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,27/08/2020,"55,842.98",WMA1479
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,08/10/2020,"55,842.98",WMA1480
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,05/11/2020,"55,842.98",WMA1481
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,12/11/2020,"55,842.98",WMA1482
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,10/12/2020,"55,842.98",WMA1483
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,17/12/2020,"259,520.00",WMA1560
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,07/01/2021,"1,620.00",WMA1600
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,25/02/2021,"55,842.98",WMA1484
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,31/03/2021,"55,842.97",WMA1485
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,31/03/2021,"55,842.98",WMA1486
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Operational Equipment,17/09/2020,569.06,WMA1491
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Operational Equipment,10/12/2020,569.05,WMA1491
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,09/04/2020,"85,008.74",WMA1300
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,30/04/2020,"85,008.74",WMA1303
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,18/06/2020,"86,025.67",WMA1476
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,30/06/2020,"86,025.67",WMA1477
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,23/07/2020,"7,678.79",
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,06/08/2020,"86,025.67",WMA1478
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,27/08/2020,"86,025.67",WMA1479
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,08/10/2020,"86,025.67",WMA1480
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,05/11/2020,"86,025.67",WMA1481
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,12/11/2020,"86,025.67",WMA1482
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,10/12/2020,"86,025.67",WMA1483
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,25/02/2021,"86,025.67",WMA1484
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,31/03/2021,"86,025.67",WMA1485
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,31/03/2021,"86,025.67",WMA1486
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,28/05/2020,"20,878.04",WMA1287
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,20/08/2020,"26,670.34",WMA1475
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,03/09/2020,"14,921.87",WMA1475
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,30/09/2020,"9,165.90",WMA1475
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,15/10/2020,"8,671.46",WMA1475
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,26/11/2020,"14,285.21",WMA1475
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,17/12/2020,"11,981.41",WMA1475
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,18/02/2021,"7,652.38",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Bulky Waste Collections,14/05/2020,733.50,
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,09/04/2020,"100,676.92",WMA1300
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,30/04/2020,"100,676.92",WMA1303
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,18/06/2020,"101,874.16",WMA1476
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,30/06/2020,"101,874.16",WMA1477
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,23/07/2020,"7,678.79",
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,06/08/2020,"101,874.16",WMA1478
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,13/08/2020,"375,700.40",WMA1476
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,27/08/2020,"101,874.16",WMA1479
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,17/09/2020,569.05,WMA1491
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,08/10/2020,"101,874.16",WMA1480
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,05/11/2020,"101,874.16",WMA1481
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,12/11/2020,"101,874.16",WMA1482
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,10/12/2020,"101,874.16",WMA1483
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,10/12/2020,569.05,WMA1491
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,25/02/2021,"101,874.16",WMA1484
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,31/03/2021,"101,874.16",WMA1485
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,31/03/2021,"101,874.16",WMA1486
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,31/03/2021,"8,820.29",
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,28/05/2020,"11,811.35",WMA1287
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,20/08/2020,"9,405.87",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,03/09/2020,"4,569.16",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,30/09/2020,"3,633.92",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,15/10/2020,"7,162.28",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,26/11/2020,"5,884.70",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,17/12/2020,"8,076.25",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,18/02/2021,"8,092.07",WMA1475
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,09/04/2020,937.70,WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,30/04/2020,937.70,WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,18/06/2020,948.92,WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,30/06/2020,948.92,WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,06/08/2020,948.92,WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,27/08/2020,948.92,WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,08/10/2020,948.92,WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,05/11/2020,948.92,WMA1481
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,12/11/2020,948.92,WMA1482
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,10/12/2020,948.92,WMA1483
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,25/02/2021,948.92,WMA1484
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,31/03/2021,948.92,WMA1485
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,31/03/2021,948.92,WMA1486
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,09/04/2020,"3,254.45",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,30/04/2020,"3,254.45",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,18/06/2020,"3,293.39",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,30/06/2020,"3,293.39",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,06/08/2020,"3,293.39",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,27/08/2020,"3,293.39",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,08/10/2020,"3,293.39",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,05/11/2020,"3,293.39",WMA1481
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,12/11/2020,"3,293.39",WMA1482
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,10/12/2020,"3,293.39",WMA1483
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,25/02/2021,"3,293.39",WMA1484
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,31/03/2021,"3,293.39",WMA1485
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,31/03/2021,"3,293.39",WMA1486
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,09/04/2020,"1,774.65",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,23/04/2020,"1,283.57",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,11/06/2020,"5,056.74",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,23/07/2020,686.73,
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,20/08/2020,849.33,
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,15/10/2020,"1,273.63",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,10/12/2020,569.08,
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,14/01/2021,853.61,
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,21/01/2021,"1,020.47",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,18/02/2021,"2,773.13",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,31/03/2021,"1,602.58",
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,09/04/2020,"2,492.40",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,30/04/2020,"2,492.40",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,18/06/2020,"2,522.21",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,30/06/2020,"2,522.21",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,06/08/2020,"2,522.21",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,27/08/2020,"2,522.21",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,08/10/2020,"2,522.21",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,05/11/2020,"2,522.21",WMA1481
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,12/11/2020,"2,522.21",WMA1482
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,10/12/2020,"2,522.21",WMA1483
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,25/02/2021,"2,522.21",WMA1484
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,31/03/2021,"2,522.21",WMA1485
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,31/03/2021,"2,522.21",WMA1486
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,09/04/2020,"16,023.02",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,30/04/2020,"16,023.02",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,18/06/2020,"16,214.67",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,30/06/2020,"16,214.67",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,06/08/2020,"16,214.67",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,06/08/2020,"1,035.72",WMA1505
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,06/08/2020,"2,322.40",
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,27/08/2020,"16,214.67",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,27/08/2020,"2,466.00",WMA1521
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,08/10/2020,"16,214.67",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,08/10/2020,986.40,WMA1553
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,05/11/2020,"16,214.67",WMA1481
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,12/11/2020,"16,214.67",WMA1482
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,26/11/2020,"2,322.40",WMA1500
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,10/12/2020,"16,214.67",WMA1483
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,25/02/2021,"16,214.67",WMA1484
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,31/03/2021,"16,214.67",WMA1485
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,31/03/2021,"16,214.67",WMA1486
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,31/03/2021,580.37,
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,09/04/2020,"1,096.63",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,30/04/2020,"1,096.63",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,18/06/2020,"1,109.75",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,30/06/2020,"1,109.75",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,06/08/2020,"1,109.75",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,27/08/2020,"1,109.75",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,08/10/2020,"1,109.75",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,05/11/2020,"1,109.75",WMA1481
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,12/11/2020,"1,109.75",WMA1482
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,10/12/2020,"1,109.75",WMA1483
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,25/02/2021,"1,109.75",WMA1484
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,31/03/2021,"1,109.75",WMA1485
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,31/03/2021,"1,109.75",WMA1486
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,09/04/2020,"1,696.07",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,30/04/2020,"1,696.07",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,18/06/2020,"1,716.36",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,30/06/2020,"1,716.36",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,06/08/2020,"1,716.36",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,27/08/2020,"1,716.36",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,08/10/2020,"1,716.36",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,05/11/2020,"1,716.36",WMA1481
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,12/11/2020,"1,716.36",WMA1482
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,10/12/2020,"1,716.36",WMA1483
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,25/02/2021,"1,716.36",WMA1484
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,31/03/2021,"1,716.36",WMA1485
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,31/03/2021,"1,716.36",WMA1486
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,09/04/2020,"1,479.67",WMA1300
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,30/04/2020,"1,479.67",WMA1303
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,18/06/2020,"1,497.37",WMA1476
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,30/06/2020,"1,497.37",WMA1477
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,06/08/2020,"1,497.37",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,27/08/2020,"1,497.37",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,08/10/2020,"1,497.37",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,05/11/2020,"1,497.37",WMA1481
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,12/11/2020,"1,497.37",WMA1482
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,10/12/2020,"1,497.37",WMA1483
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,25/02/2021,"1,497.37",WMA1484
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,31/03/2021,"1,497.37",WMA1485
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,31/03/2021,"1,497.37",WMA1486
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,09/04/2020,"73,420.27",WMA1300
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,30/04/2020,"73,420.27",WMA1303
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,18/06/2020,"74,298.57",WMA1476
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,30/06/2020,"74,298.57",WMA1477
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,06/08/2020,"74,298.57",WMA1478
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,27/08/2020,"74,298.57",WMA1479
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,08/10/2020,"74,298.57",WMA1480
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,05/11/2020,"74,298.57",WMA1481
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,12/11/2020,"74,298.57",WMA1482
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,10/12/2020,"74,298.57",WMA1483
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,25/02/2021,"74,298.57",WMA1484
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,31/03/2021,"74,298.57",WMA1485
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,31/03/2021,"74,298.57",WMA1486
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,09/04/2020,676.55,WMA1300
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,30/04/2020,676.55,WMA1303
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,18/06/2020,684.65,WMA1476
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,30/06/2020,684.65,WMA1477
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,06/08/2020,684.65,WMA1478
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,27/08/2020,684.65,WMA1479
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,08/10/2020,684.65,WMA1480
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,05/11/2020,684.65,WMA1481
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,12/11/2020,684.65,WMA1482
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,10/12/2020,684.65,WMA1483
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,25/02/2021,684.65,WMA1484
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,31/03/2021,684.65,WMA1485
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,31/03/2021,684.65,WMA1486
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,16/04/2020,"11,417.24",TLA6975
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,04/06/2020,"11,417.24",TLA6976
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,18/06/2020,"11,417.24",TLA6977
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,23/07/2020,"11,417.24",TLA6978
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,17/09/2020,"11,417.24",TLA6979
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,24/09/2020,"11,417.24",TLA6980
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,15/10/2020,"11,417.24",TLA6981
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,05/11/2020,"11,417.24",TLA6982
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,10/12/2020,"11,417.24",TLA6983
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,28/01/2021,"11,685.31",TLA7455
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,04/03/2021,"11,685.31",TLA7456
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,09/04/2020,"13,702.00",WMA1300
